268.88268+66.60421 0.492 4361 5121 2011-04-02T21:59:01 87255 SeMap052.fit Sensitivity map, 0.5-2keV
268.88268+66.60421 0.492 4361 5121 2011-04-02T21:59:01 87255 SeMap057.fit Sensitivity map, 0.5-7keV
268.88268+66.60421 0.492 4361 5121 2011-04-02T21:59:01 87255 SeMap24.fit  Sensitivity map, 2-4keV
268.88268+66.60421 0.492 4361 5121 2011-04-02T21:59:01 87255 SeMap27.fit  Sensitivity map, 2-7keV
268.88268+66.60421 0.492 4361 5121 2011-04-02T21:59:01 87255 SeMap47.fit  Sensitivity map, 4-7keV
268.88268+66.60421 0.492 4361 5121 2011-04-02T21:59:01 87255 u90FM052.fit Upper 90% flux limit map, 0.5-2keV
268.88268+66.60421 0.492 4361 5121 2011-04-02T21:59:01 87255 u90FM057.fit Upper 90% flux limit map, 0.5-7keV
268.88268+66.60421 0.492 4361 5121 2011-04-02T21:59:01 87255 u90FM24.fit  Upper 90% flux limit map, 2-4keV
268.88268+66.60421 0.492 4361 5121 2011-04-02T21:59:01 87255 u90FM27.fit  Upper 90% flux limit map, 2-7keV
268.88268+66.60421 0.492 4361 5121 2011-04-02T21:59:01 87255 u90FM47.fit  Upper 90% flux limit map, 4-7keV
