 1( 1, 0) ==> 1( 0, 1)        3.97E-07
 2( 1, 2) ==> 1( 0, 1)        2.40E-05
 2( 2, 1) ==> 1( 1, 0)        7.01E-05
 2( 2, 1) ==> 2( 1, 2)        3.57E-06
 3( 0, 3) ==> 2( 1, 2)        7.21E-05
 3( 1, 2) ==> 2( 2, 1)        6.99E-05
 3( 2, 1) ==> 2( 1, 2)        6.10E-05
 3( 3, 0) ==> 2( 2, 1)        2.64E-04
 3( 1, 2) ==> 3( 0, 3)        1.02E-05
 3( 2, 1) ==> 3( 1, 2)        3.30E-06
 3( 3, 0) ==> 3( 0, 3)        3.84E-07
 3( 3, 0) ==> 3( 2, 1)        1.01E-06
 4( 1, 4) ==> 3( 0, 3)        1.69E-04
 4( 1, 4) ==> 3( 2, 1)        1.76E-10
 4( 2, 3) ==> 3( 1, 2)        2.25E-04
 4( 2, 3) ==> 3( 3, 0)        3.66E-07
 4( 3, 2) ==> 3( 0, 3)        8.37E-05
 4( 3, 2) ==> 3( 2, 1)        3.22E-04
 4( 4, 1) ==> 3( 1, 2)        1.23E-04
 4( 4, 1) ==> 3( 3, 0)        7.51E-04
 4( 2, 3) ==> 4( 1, 4)        2.32E-05
 4( 3, 2) ==> 4( 2, 3)        1.57E-05
 4( 4, 1) ==> 4( 1, 4)        1.37E-07
 4( 4, 1) ==> 4( 3, 2)        7.12E-06
 4( 3, 2) ==> 5( 0, 5)        4.19E-11
 5( 0, 5) ==> 4( 1, 4)        3.26E-04
 5( 1, 4) ==> 4( 2, 3)        4.16E-04
 5( 1, 4) ==> 4( 4, 1)        6.75E-09
 5( 2, 3) ==> 4( 1, 4)        1.18E-04
 5( 2, 3) ==> 4( 3, 2)        4.30E-04
 5( 3, 2) ==> 4( 2, 3)        2.76E-04
 5( 3, 2) ==> 4( 4, 1)        1.66E-04
 5( 4, 1) ==> 4( 1, 4)        8.58E-07
 5( 4, 1) ==> 4( 3, 2)        6.21E-04
 5( 5, 0) ==> 4( 2, 3)        1.18E-05
 5( 5, 0) ==> 4( 4, 1)        1.70E-03
 5( 1, 4) ==> 5( 0, 5)        4.09E-05
 5( 2, 3) ==> 5( 1, 4)        3.45E-05
 5( 3, 2) ==> 5( 0, 5)        1.75E-07
 5( 3, 2) ==> 5( 2, 3)        1.45E-05
 5( 4, 1) ==> 5( 1, 4)        9.89E-07
 5( 4, 1) ==> 5( 3, 2)        3.83E-06
 5( 5, 0) ==> 5( 0, 5)        8.07E-09
 5( 5, 0) ==> 5( 2, 3)        3.00E-06
 5( 5, 0) ==> 5( 4, 1)        3.37E-06
 5( 2, 3) ==> 6( 1, 6)        4.58E-10
 5( 4, 1) ==> 6( 1, 6)        6.30E-11
 5( 5, 0) ==> 6( 2, 5)        1.48E-11
 6( 1, 6) ==> 5( 0, 5)        5.58E-04
 6( 2, 5) ==> 5( 1, 4)        6.98E-04
 6( 2, 5) ==> 5( 3, 2)        3.43E-09
 6( 3, 4) ==> 5( 0, 5)        1.53E-04
 6( 3, 4) ==> 5( 2, 3)        7.98E-04
 6( 3, 4) ==> 5( 4, 1)        6.62E-07
 6( 4, 3) ==> 5( 1, 4)        3.74E-04
 6( 4, 3) ==> 5( 3, 2)        8.86E-04
 6( 4, 3) ==> 5( 5, 0)        1.07E-05
 6( 5, 2) ==> 5( 0, 5)        3.07E-07
 6( 5, 2) ==> 5( 2, 3)        5.39E-04
 6( 5, 2) ==> 5( 4, 1)        1.40E-03
 6( 6, 1) ==> 5( 1, 4)        1.48E-06
 6( 6, 1) ==> 5( 3, 2)        2.50E-04
 6( 6, 1) ==> 5( 5, 0)        3.15E-03
 6( 2, 5) ==> 6( 1, 6)        6.39E-05
 6( 3, 4) ==> 6( 2, 5)        6.46E-05
 6( 4, 3) ==> 6( 1, 6)        1.76E-07
 6( 4, 3) ==> 6( 3, 4)        4.23E-05
 6( 5, 2) ==> 6( 2, 5)        6.53E-07
 6( 5, 2) ==> 6( 4, 3)        2.24E-05
 6( 6, 1) ==> 6( 1, 6)        7.70E-10
 6( 6, 1) ==> 6( 3, 4)        1.01E-06
 6( 6, 1) ==> 6( 5, 2)        1.23E-05
 6( 3, 4) ==> 7( 0, 7)        1.43E-09
 6( 5, 2) ==> 7( 0, 7)        4.53E-11
 6( 6, 1) ==> 7( 1, 6)        7.16E-11
 7( 0, 7) ==> 6( 1, 6)        8.78E-04
 7( 1, 6) ==> 6( 2, 5)        1.08E-03
 7( 1, 6) ==> 6( 4, 3)        4.39E-11
 7( 2, 5) ==> 6( 1, 6)        1.88E-04
 7( 2, 5) ==> 6( 3, 4)        1.23E-03
 7( 2, 5) ==> 6( 5, 2)        4.59E-08
 7( 3, 4) ==> 6( 2, 5)        4.76E-04
 7( 3, 4) ==> 6( 4, 3)        1.28E-03
 7( 3, 4) ==> 6( 6, 1)        3.34E-07
 7( 4, 3) ==> 6( 1, 6)        2.39E-07
 7( 4, 3) ==> 6( 3, 4)        7.80E-04
 7( 4, 3) ==> 6( 5, 2)        9.05E-04
 7( 5, 2) ==> 6( 2, 5)        2.32E-06
 7( 5, 2) ==> 6( 4, 3)        1.17E-03
 7( 5, 2) ==> 6( 6, 1)        1.67E-04
 7( 6, 1) ==> 6( 1, 6)        6.01E-09
 7( 6, 1) ==> 6( 3, 4)        2.43E-05
 7( 6, 1) ==> 6( 5, 2)        2.59E-03
 7( 7, 0) ==> 6( 2, 5)        9.24E-08
 7( 7, 0) ==> 6( 4, 3)        6.43E-05
 7( 7, 0) ==> 6( 6, 1)        5.46E-03
 7( 1, 6) ==> 7( 0, 7)        9.23E-05
 7( 2, 5) ==> 7( 1, 6)        1.04E-04
 7( 3, 4) ==> 7( 0, 7)        1.78E-07
 7( 3, 4) ==> 7( 2, 5)        7.92E-05
 7( 4, 3) ==> 7( 1, 6)        6.74E-07
 7( 4, 3) ==> 7( 3, 4)        4.23E-05
 7( 5, 2) ==> 7( 0, 7)        9.31E-10
 7( 5, 2) ==> 7( 2, 5)        1.83E-06
 7( 5, 2) ==> 7( 4, 3)        1.32E-05
 7( 6, 1) ==> 7( 1, 6)        2.38E-08
 7( 6, 1) ==> 7( 3, 4)        5.84E-06
 7( 6, 1) ==> 7( 5, 2)        6.23E-06
 7( 7, 0) ==> 7( 0, 7)        3.85E-11
 7( 7, 0) ==> 7( 2, 5)        1.24E-07
 7( 7, 0) ==> 7( 4, 3)        6.00E-06
 7( 7, 0) ==> 7( 6, 1)        9.88E-06
 7( 2, 5) ==> 8( 1, 8)        2.76E-09
 7( 3, 4) ==> 8( 2, 7)        3.30E-11
 7( 4, 3) ==> 8( 1, 8)        4.24E-11
 7( 5, 2) ==> 8( 2, 7)        1.25E-10
 7( 6, 1) ==> 8( 1, 8)        1.66E-12
 7( 6, 1) ==> 8( 3, 6)        1.02E-11
 7( 7, 0) ==> 8( 2, 7)        1.43E-11
 8( 1, 8) ==> 7( 0, 7)        1.30E-03
 8( 2, 7) ==> 7( 1, 6)        1.57E-03
 8( 3, 6) ==> 7( 0, 7)        2.23E-04
 8( 3, 6) ==> 7( 2, 5)        1.79E-03
 8( 3, 6) ==> 7( 4, 3)        1.54E-08
 8( 4, 5) ==> 7( 1, 6)        5.79E-04
 8( 4, 5) ==> 7( 3, 4)        1.94E-03
