SDSS J014932.53-004803.7  T2     0.5660   45.21   21.6   43   39.09   40.41 Herschel, PI Zakamska
SDSS J031909.61-001916.7  T2     0.6350   45.01 < 30.6   73   39.34   40.64 Herschel, PI Zakamska
SDSS J032144.11+001638.2  T2     0.6430   45.10   11.4   31   38.92  <40.79 Herschel, PI Zakamska
SDSS J075944.64+133945.8  T2     0.6490   45.47   19.8   51   39.17   40.66 Herschel, PI Zakamska
SDSS J084130.78+204220.5  T2     0.6410   45.09 <  6.1   18   38.65  <40.30 Herschel, PI Zakamska
SDSS J085829.59+441734.7  T2     0.4540   45.80   61.1   72   39.34  <39.93 Herschel, PI Zakamska
SDSS J103927.19+451215.4  T2     0.5790   45.30    9.6   22   38.75   40.44 Herschel, PI Zakamska
SDSS J004340.12-005150.2  T2     0.5849   45.04 <360.3  567   40.34  <40.23 Spitzer, calibration
SDSS J005009.81-003900.6  T2     0.7276   46.05  112.7  300   40.03   41.04 Spitzer, ULIRG
SDSS J005621.72+003235.8  T2     0.4840   45.24 < 72.9   95   39.47   40.97 Spitzer, type 2 quasar (PI Strauss)
SDSS J010523.62+011321.4  T2     0.2049   43.89 <230.8   55   39.20  <39.20 Spitzer, calibration
SDSS J012341.47+004435.9  T2     0.3990   44.80 < 75.8   69   39.32   40.91 Spitzer, type 2 quasar (PI Strauss)
SDSS J013416.34+001413.6  T2     0.5559   45.08 < 70.1  118   39.58  <40.28 Spitzer, type 2 quasar (PI Strauss)
SDSS J015716.92-005304.8  T2     0.4223   44.38 < 66.5   68   39.31  <39.87 Spitzer, type 2 quasar (PI Strauss)
SDSS J020655.71+010826.7  T2     0.4712   44.91 <625.1  624   40.39   40.14 Spitzer, calibration
SDSS J021047.01-100152.9  T2     0.5401   44.87 < 60.2   98   39.49  <40.17 Spitzer, type 2 quasar (PI Strauss)
SDSS J031950.53-005850.5  T2     0.6261   44.89 < 94.9  194   39.82  <40.29 Spitzer, type 2 quasar (PI Strauss)
SDSS J080154.25+441233.9  T2     0.5561   45.02 < 72.2  122   39.60  <40.14 Spitzer, type 2 quasar (PI Strauss)
SDSS J081253.11+401859.9  T2     0.5512   45.00 < 84.2  138   39.65   43.20 Spitzer, type 2 quasar (PI Strauss)
SDSS J081507.42+430427.2  T2     0.5099   45.40   68.1   98   39.49   40.83 Spitzer, type 2 quasar (PI Strauss)
SDSS J082845.80+414540.1  T2     0.2274   44.00 <513.3  136   39.65  <39.30 Spitzer, serendipitous coverage
SDSS J084234.94+362503.2  T2     0.5615   45.06   52.4   93   39.46   40.53 Spitzer, type 2 quasar (PI Strauss)
SDSS J090933.49+425346.5  T2     0.6703   45.83   91.7  214   39.87   43.91 Spitzer, radio galaxy
SDSS J091345.49+405628.2  T2     0.4409   46.38   54.8   62   39.26   40.79 Spitzer, type 2 quasar / ULIRG
SDSS J092014.11+453157.3  T2     0.4025   45.10 < 58.1   55   39.21  <40.44 Spitzer, type 2 quasar (PI Strauss)
SDSS J094524.36+100537.3  T2     0.5068 -100.00 <226.5  285   40.01   41.38 Spitzer, serendipitous coverage
SDSS J101718.67+393121.1  T2     0.5305   45.59 <189.0  264   39.97   40.49 Spitzer, serendipitous coverage
SDSS J103951.48+643004.2  T2     0.4018   45.34 < 43.2   42   39.08   40.45 Spitzer, type 2 quasar (PI Strauss)
SDSS J104505.39+561118.4  T2     0.4282   44.44 <128.8  126   39.61   40.34 Spitzer, serendipitous coverage (Lockman hole)
SDSS J105903.46+572155.1  T2     0.1188   43.60   92.5    7   38.32   39.03 Spitzer, serendipitous coverage (Lockman hole)
SDSS J110621.96+035747.1  T2     0.2424   44.35   31.5   10   38.49  <39.35 Spitzer, type 2 quasar (PI Strauss)
SDSS J115314.36+032658.6  T2     0.5748   45.00 < 73.6  132   39.63   40.54 Spitzer, type 2 quasar (PI Strauss)
SDSS J115718.35+600345.6  T2     0.4903   45.81  192.0  232   39.91   40.24 Spitzer, type 2 quasar (PI Strauss)
SDSS J121839.40+470627.7  T2     0.0939   44.01 <131.0    6   38.26   38.81 Spitzer, serendipitous coverage
SDSS J122341.47+080651.3  T2     0.1393   44.05 <258.4   31   38.92  <38.84 Spitzer, serendipitous coverage
SDSS J122505.31+160701.6  T2     0.1556   43.91 <116.8   19   38.66  <38.98 Spitzer, serendipitous coverage
SDSS J122656.48+013124.4  T2     0.7321   45.14 < 63.0  180   39.79  <41.06 Spitzer, type 2 quasar (PI Strauss)
SDSS J122709.83+124854.5  T2     0.1945   43.36 <150.1   34   38.97  <39.32 Spitzer, serendipitous coverage
SDSS J122759.91+134027.6  T2     0.5698   44.68 <189.0  302   40.04  <40.20 Spitzer, serendipitous coverage
SDSS J123215.82+020610.0  T2     0.4807   44.94 < 65.8   86   39.42  <40.80 Spitzer, type 2 quasar (PI Strauss)
SDSS J124337.34-023200.2  T2     0.2814   44.02 < 82.1   39   39.04  <39.50 Spitzer, type 2 quasar (PI Strauss)
SDSS J130128.76-005804.3  T2     0.2455   44.20 < 70.1   27   38.85   39.76 Spitzer, type 2 quasar (PI Strauss)
SDSS J131104.67+272807.2  T2     0.2398   44.57 < 45.3   17   38.63   39.67 Spitzer, radio galaxy
