                         Be 59 BW 15        0  0. *+67  6  11.29            -024.5        1        30 AJ   95,1122-1988  
                         Be 59 BW 15        0  0. *+67  6  11.29            -024.5        1           AJ   98, 626-1989  
                         Ma 251             0  0.0 +61 26        A-F        -047.     B   3       110 AAP  17, 253-1972  
225009  BD+65  1987  W   HR 9094            0  0.0 +65 49 * 6.95 G8 III     -016.4        1       COR APJS 62, 147-1986  
225016  BD-20  6700                         0  0.1 -19 43   9.9  M6 III     +053.2        2           APJ 178, 467-1972  
225041  CD-25 16760  W                      0  0.2 -25 13   9.46 A3         +016.         1        76 PASP 83, 643-1971  
225041  CD-25 16760  W   *V RU SCL          0  0.2 -25 13   9.46 A0 RR Lyr                2           PASP 97, 551-1985  
                         Ma 252             0  0.2 +60 44 *11.07 B6 V       -014.     C   5       110 AAP  17, 253-1972  
                         Ma 253             0  0.2 +62 16 *10.45 B9 V       -022.     C   6       110 AAP  17, 253-1972  
        BD+63  2097                         0  0.2 +63 45        A6 III     -042.     C   5       110 AAP  17, 253-1972  
225040  CD-24 17956                         0  0.3 -24  9   9.8  A0 V       -025.         1        76 PASP 83, 643-1971  
225040  CD-24 17956                         0  0.3 -24  9   9.8  A0 V       -026.         2        86 ROB  19, 259-1971  
225034  BD+46  4244      SA 43 55           0  0.3 +46 58   8.0  A0         -026.         6        80 AAPS 83, 251-1990  
                         Ma 254             0  0.3 +61 42 *10.48 B9 V       -001.     B   6       110 AAP  17, 253-1972  
225047  CD-30 19795                         0  0.4 -30 26   9.0  A1 V       +002.         1        76 PASP 83, 643-1971  
225045  BD-20  6703                         0  0.4 -20 20   6.26 F6 V       -003.5        6       COR PASP 92, 713-1980  
225045  BD-20  6703      HR 9095            0  0.4 -20 20   6.2  F6 V       -004.50       2       COR AAPS 59,  15-1985  
225045  BD-20  6703      HR 9095            0  0.4 -20 20 * 6.78 F6-7V      -003.7        5       COR APJS 62, 147-1986  
225045  BD-20  6703      HR 9095            0  0.4 -20 20   6.26 F8         -001.4        5        82 MN  224, 393-1987  
225053  BD+39  5211                         0  0.4 +40  8   8.7  A0         -030.         4        80 AAPS 83, 251-1990  
                         Ma 256             0  0.4 +61 22 *11.56 B9 V       -012.     D   3       110 AAP  17, 253-1972  
                         caa 30             0  0.4 +63 21        C          -073.7        1           APJS 73, 841-1990  
        BD+55  3074      G 217-29           0  0.5 +56 27   9.74 K3         -050.48       4           AJ   93, 116-1987  
                         Ma 257             0  0.5 +62 18 *11.22 B7 V       -015.     C   4       110 AAP  17, 253-1972  
225069  CD-24 17960      HR 9096            0  0.6 -24 25   6.5  G5         +025.23       2       COR AAPS 59,  15-1985  
225066  BD+44  4543A     SA 43 15           0  0.6 +44 51   8.6  F          -003.         2        80 AAPS 83, 251-1990  
                         Ma 258             0  0.6 +61 11        B5 V        000.     B   4       110 AAP  17, 253-1972  
        BD+60  2661                         0  0.6 +61 13   9.5  B9 V       -016.     C   7       110 AAP  17, 253-1972  
225077  CD-31 19571                         0  0.7 -31 29   8.0  A2 V        000.         1        76 PASP 83, 643-1971  
        BD+32  4756  W B *V TW AND          0  0.7 +32 34   8.80 F0 V:+...  -045.8       26 ORB       AJ   76, 544-1971  
        BD+32  4756P   B *V TW AND P        0  0.7 +32 34   9.1  A7+        -048.        46 ORB       APJS 71, 595-1989  
                         Ma 260             0  0.7 +62 53        A5 V       -030.     C   5       110 AAP  17, 253-1972 *
                         PHL 2580=FB1       0  0.8 -23 57  13.20 B sd                     2       <50 SAOC 13,  69-1989  
                         SB 7               0  0.8 -16 37  12.67 B                        2       <50 SAOC 13,  69-1989  
225083  BD+37  4927                         0  0.8 +37 58   9.1  K0 III     -035.9        1        66 RGOA 14,   1-1981  
                         Ma 261             0  0.8 +61 29 *10.47 B5 V       -014.     C   6       110 AAP  17, 253-1972  
225102  CP-47 10076                         0  0.9 -47  7  10.8  A0 V       -001.         2        86 ROB  19, 259-1971  
225101  CP-36  9830                         0  0.9 -36 32   7.0  F2         +011.8        4        82 MN  224, 393-1987  
225100  CD-36 16149                         0  0.9 -36 15   9.7  A m        +013.         1        76 PASP 83, 643-1971  
225100  CD-36 16149                         0  0.9 -36 15   9.7  A2 IV      +008.         3        86 ROB  19, 259-1971  
        BD+61  2583                         0  0.9 +62  5 * 8.81 B8 V       -015.     D  13       110 AAP  17, 253-1972  
                         Ma 262             0  1.0 +60 55 *11.18 B0.5 V     -055.     C   6       110 AAP  17, 253-1972  
225120  CP-31  6889                         0  1.1 -31 22   7.7  F8         -002.1        4        82 MN  224, 393-1987  
225119  CD-29 18945                         0  1.1 -28 42   7.99 A p Si Cr                2        76 PASP 83, 643-1971  
225119  CD-29 18945                         0  1.1 -28 42 * 8.1  A0 p       +040.9                 39 AJ   78, 295-1973  
225119  CP-29  6913                         0  1.1 -28 42   8.21 Ap         +029.4        3        82 MN  224, 393-1987  
                         caa 42             0  1.1 +59 27        C  p       -098.6        1           APJS 73, 841-1990  
                         Ma 264             0  1.1 +62 15 *11.77 B5 V       -041.     C   3       110 AAP  17, 253-1972  
                         Ma 265             0  1.1 +63 37 *11.39 B9 V       -033.     A   2       110 AAP  17, 253-1972  
225132  BD-18  6417  W                      0  1.2 -17 37   4.62 B9 V       -006.         1        76 PASP 83, 643-1971  
225132  BD-18  6417  W   HR 9098            0  1.2 -17 37   4.55 A0         +010.6        5        82 MN  224, 393-1987  
225132  BD-18  6417  W   HR 9098            0  1.2 -17 37   4.55 B9 V n                   2           AAPS 79, 423-1989  
